

Joshua Bolshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424530
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bolshaw
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1813
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 11, Entry 86
Source	LDS Film 1468980
Parent Of	Elizabeth Bolshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424530&Relationship=2ndParent



