

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1841
Witnesses	John Evans; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 249, Entry 497
Source	LDS Film 93920
Witnessed Marriage Of	Robert Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040547&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040547&Relationship=Bride



