

Hugh Flannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061966
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Flannigan
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1847
Witnesses	Hugh Flannigan, (X); Margaret Boyd, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 7, Entry 13
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Forrester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061966&Relationship=Groom
Witnessed Marriage Of	Catherine Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061966&Relationship=Bride



