

John Staines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Staines
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1843
Witnesses	Sarah White; John Staines
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 109, Entry 218
Source	LDS Film 1546064
Witnessed Marriage Of	Alfred Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041432&Relationship=Groom
Witnessed Marriage Of	Anna Bella Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041432&Relationship=Bride



