

S. R. McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131043
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Middle or Other Names	R.
Surname	McKay
Gender	Unknown
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Oct 1850
Witnesses	S. R. McKay; Eliza Andrews
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 130, Entry 259
Source	LDS Film 1546290
Witnessed Marriage Of	James Stewart Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131043&Relationship=Groom
Witnessed Marriage Of	Stewart [sic] McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131043&Relationship=Bride



