

Josha. Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108233
First Name (With Contractions)	Josha.
First Name (Without Contractions)	Josha.
Surname	Morgan
Gender	Unknown
Abode	Duncan St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6775
Source	LDS Film 560881
Parent Of	Mary Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108233&Relationship=Deceased
Married To	M. A. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108233&Relationship=2ndParent



