

William Beaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beaman
Gender	Male
Abode	2 Tavistock St. Tox. Park
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1855
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Age At Marriage	26
Status	Widower
Witnesses	Samuel Beaman; Agnes Middleton, (X)
Marriage Type	Banns
Marrying Minister	David T. Barry Incumbent
Register	Marriages 1843 - 1874, Page 129, Entry 257
Source	LDS Film 2147909
Witnessed By	Samuel Beaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063588&Relationship=Witness_1
Witnessed By	Agnes Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063588&Relationship=Witness_2
Married To	Elizabeth Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063588&Relationship=Bride



