

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1784
Register	Burials 1784 - 1798, Page 9, Entry 5
Source	LDS Film 1546062
Parent Of	Martha Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090643&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090643&Relationship=2ndParent



