

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048880
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Moore Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Jun 1798
Register	Burials 1769 - 1800, Page 62, Entry 7
Source	LDS Film 1656373
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048880&Relationship=Deceased



