

Thomas Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolland
Gender	Male
Abode	Shaws Brow
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Nov 1799
Register	Baptisms 1799 - 1810, Page 99, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050456&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050456&Relationship=2ndParent



