

Charles Stanifeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129839
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stanifeld
Gender	Male
Abode	Redcross Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Aug 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 132, Entry 1056
Source	LDS Film 1468980
Married To	Jane Stanifeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129839&Relationship=Deceased



