

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Adlington Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jun 1836
Register	Burials 1835 - 1837, Page 158, Entry 11557
Source	LDS Film 560881
Parent Of	Elizabeth A. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114201&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114201&Relationship=2ndParent



