

Robert Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043057
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ferguson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Dale Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1789
Register	Burials 1788 - 1792, Page 128, Entry 37
Source	LDS Film 93913
Parent	Robert Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043057&Relationship=1stParent



