

Maria Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130178
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Pope
Gender	Female
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Mar 1848
Witnesses	William Austin; Maria Pope
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 197, Entry 393
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130178&Relationship=Groom
Witnessed Marriage Of	Anne Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130178&Relationship=Bride



