

Peter Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130729
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lythgoe
Gender	Male
Abode	Lumber Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1828 - 1829, Page 292, Entry 2335
Source	LDS Film 93877
Parent Of	Peter Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130729&Relationship=2ndParent



