

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Wood St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1836
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1836 - 1837, Page 119, Entry 952
Source	LDS Film 1656422
Parent Of	Mary Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462298&Relationship=2ndParent



