

William Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000632
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leadbetter
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Oct 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 32
Source	LDS Film 1656376
Parent Of	Sarah Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000632&Relationship=Baptised



