

Peter Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126577
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hopley
Gender	Male
Abode	Porter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Apr 1828
Notes	[Surname originally entered as Hobley] Hobley should be Hopley. Altered according to 52 Geo 111 cap. 14 by ? ? , Curate 23 Dec 1882.
Register	Baptisms 1827 - 1828, Page 269, Entry 2145
Source	LDS Film 1656419
Parent Of	Hannah Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126577&Relationship=2ndParent



