

David Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079827
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rogers
Gender	Male
Abode	Ivy St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1852
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	full
Status	Bachelor
Witnesses	George Grace; Margaret Blease, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 27, Entry 54
Source	LDS Film 1656510
Witnessed By	George Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079827&Relationship=Witness_1
Witnessed By	Margaret Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079827&Relationship=Witness_2
Married To	Elizabeth Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079827&Relationship=Bride



