

Joshua Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114419
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Barwise
Gender	Male
Abode	Pelew Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11775
Source	LDS Film 560881
Parent Of	Jane Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114419&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114419&Relationship=2ndParent



