

William Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064191
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cotter
Gender	Male
Abode	Summer Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1670
Source	LDS Film 1068890
Parent Of	Joseph Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064191&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064191&Relationship=2ndParent



