

John Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collier
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1837
Date Of Child's Birth	4 Nov 1837
Register	Baptisms 1836 - 1840, Page 50, Entry 4
Source	LDS Film 396375
Parent Of	John Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429532&Relationship=2ndParent



