

Henry Overington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236685
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Overington
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1855
Register	Baptisms 1855 - 1856, Page 6, Entry 45
Source	LDS Film 93887
Parent Of	William Henry Overington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236685&Relationship=Baptised
Married To	Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236685&Relationship=2ndParent



