

Martin Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089571
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Sharpe
Gender	Male
Abode	Wolfe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 278, Entry 2223
Source	LDS Film 1656378
Parent Of	John Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089571&Relationship=2ndParent



