

Thomas Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brookfield
Gender	Male
Abode	Chisenhale St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1807
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	1 Mar 1807
Register	Baptisms 1807, Page 311, Entry 346
Source	LDS Film 93833
Parent Of	Richard Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065671&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065671&Relationship=2ndParent



