

Jemima Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146943
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Thompson
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Rathbone Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 259, Entry 2067
Source	LDS Film 2045907
Parent	Alexander Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146943&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146943&Relationship=2ndParent



