

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Abode	Bronte Cottage Kirkdale
Year	1842
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Jan 1842
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1814 - 1866, Page 134, Entry 1069
Source	LDS Film 2147913
Parent Of	Thomas Arthur Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292767&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292767&Relationship=2ndParent



