

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Parent's Occupation (As Documented)	Watch Dial Maker
Parent's Occupation (Standardised)	Watch Dial Maker
Gender	Male
Abode	Leather lane
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 May 1811
Date Of Death	2 May 1811
Age At Death	2yrs 9mths
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 117, Entry 65
Source	LDS Film 1656373
Parent	Robert Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058896&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058896&Relationship=2ndParent



