

James Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055196
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lewis
Parent's Occupation (As Documented)	Excise man
Parent's Occupation (Standardised)	Excise Man
Gender	Male
Abode	Johnson Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Mar 1806
Date Of Death	3 Mar 1806
Age At Death	2yrs
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 100, Entry 24
Source	LDS Film 1656373
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055196&Relationship=1stParent



