

Jonathan Christain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000586
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Christain
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 31
Source	LDS Film 1656376
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000586&Relationship=Bride



