

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Abode	Mount Vernon
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	24 Dec 1858
Register	Baptisms 1858 - 1859, Page 299, Entry 2391
Source	LDS Film 1656561
Parent Of	Joseph Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247468&Relationship=2ndParent



