

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1821
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Briscoe; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 271, Entry 1977
Source	LDS Film 1656150
Witnessed By	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018949&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018949&Relationship=Witness_2
Married To	Anne Maria Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018949&Relationship=Bride



