

Elizabeth Mitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081817
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mitson
Gender	Female
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Jul 1854
Witnesses	Edwd. F. G. Perry; Elizabeth Mitson
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 140, Entry 279
Source	LDS Film 1545920
Witnessed Marriage Of	David Thom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081817&Relationship=Groom
Witnessed Marriage Of	Mary Hannah Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081817&Relationship=Bride



