

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Thomas Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	12 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 277
Source	LDS Film 93833
Married To	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051187&Relationship=Deceased



