

Thomas Youngers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Youngers
Gender	Male
Abode	Wilde Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1841
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Tallan, (X); Frances Tallan, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 147, Entry 339
Source	LDS Film 1068927
Witnessed By	William Tallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040889&Relationship=Witness_1
Witnessed By	Frances Tallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040889&Relationship=Witness_2
Married To	Mary Ann Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040889&Relationship=Bride



