

Mary Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008213
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogerson
Married Surname	Houghton
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1800
Status	Widow
Witnesses	Archibald Mc Callastar; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 99, Entry 351
Source	LDS Film 93839
Witnessed By	Archibald McCallastar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008213&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008213&Relationship=Witness_2
Married To	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008213&Relationship=Groom



