

Frederick Thomas Ferrimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139565
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Thomas
Surname	Ferrimond
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Moira St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 5, Entry 37
Source	LDS Film 1656421
Parent	Thomas Ferrimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139565&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139565&Relationship=2ndParent



