

Robert McClive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118335
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McClive
Gender	Male
Abode	Greek Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1825 - 1826, Page 197, Entry 1570
Source	LDS 1656419
Parent Of	Henry McClive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118335&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118335&Relationship=2ndParent



