

William Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bevan
Gender	Male
Abode	Burkett St Soho
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 156, Entry 1248
Source	LDS Film 1656422
Parent Of	Jane Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462594&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462594&Relationship=2ndParent



