

Thomas Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Abode	Vauxhall Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1829
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1829 - 1830, Page 72, Entry 575
Source	LDS Film 93878
Parent Of	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132161&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132161&Relationship=2ndParent



