

Etty Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058748
First Name (With Contractions)	Etty
First Name (Without Contractions)	Etty
Surname	Austin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1811
Date Of Child's Death	7 Aug 1811
Register	Burials 1810 - 1812 , Page 10, Entry 143
Source	LDS Film 93833
Parent Of	Ellen Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058748&Relationship=Deceased
Married To	Edward Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058748&Relationship=1stParent



