

Merrick Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053882
First Name (With Contractions)	Merrick
First Name (Without Contractions)	Merrick
Surname	Wilson
Gender	Unknown
Abode	Trafford Lane
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 126, Entry 16
Source	LDS Film 93873
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053882&Relationship=Deceased



