

W. Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121038
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Winsor
Gender	Unknown
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1842
Witnesses	W. Winsor; Demeredy Firstbrook
Marriage Type	Certificate
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 230, Entry 460
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Firstbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121038&Relationship=Groom
Witnessed Marriage Of	Martha Clarke Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121038&Relationship=Bride



