

Thomas Jenions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007954
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenions
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1746
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 187, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Jenions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007954&Relationship=Deceased



