

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1857
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1856 - 1857, Page 307, Entry 2451
Source	LDS Film 93887
Parent Of	Catherine Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242384&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242384&Relationship=2ndParent



