

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 210, Entry 187
Source	LDS Film 93839
Witnessed Marriage Of	John O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005043&Relationship=Groom
Witnessed Marriage Of	Rose Dougharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005043&Relationship=Bride



