

Edward Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295989
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Balmer
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Oct 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Aug 1850
Register	Baptisms 1835 - 1866, Page 173, Entry 3
Source	LDS Film 1647560
Parent Of	Ellen Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295989&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295989&Relationship=2ndParent



