

Thomas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lace
Gender	Male
Abode	Essex St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1854
Register	Baptisms 1854 - 1855, Page 238, Entry 1901
Source	LDS Film 93887
Parent Of	Ann Jane Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235274&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235274&Relationship=2ndParent



