

William Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beetham
Gender	Male
Abode	Kaye St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Oct 1809
Register	Baptisms 1810, Page 2, Entry 58
Source	LDS Film 93833
Parent Of	Robert Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073252&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073252&Relationship=2ndParent



