

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1810
Witnesses	Rob. Bispham; William Price
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1387
Source	LDS Film 1656197
Witnessed Marriage Of	Andrew Oman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069310&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069310&Relationship=Bride



