

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117816
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Atkinson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1826
Register	Baptisms 1825 - 1826, Page 132, Entry 1051
Source	LDS 1656419
Parent Of	Henry Anderton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117816&Relationship=Baptised
Married To	Joseph Staples Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117816&Relationship=1stParent



