

Ewen? Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059817
First Name (With Contractions)	Ewen?
First Name (Without Contractions)	Ewen?
Surname	Cameron
Gender	Unknown
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Witnesses	Ewen? Cameron; Arabella James
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 30, Entry 89
Source	LDS Film 1546076
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059817&Relationship=Groom
Witnessed Marriage Of	Eleanor James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059817&Relationship=Bride



