

John Meekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meekin
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1832
Witnesses	John Meekin, (X); Mary Meekin, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 251, Entry 753
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028521&Relationship=Groom
Witnessed Marriage Of	Ann Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028521&Relationship=Bride



