

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	New Quay
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Dec 1805
Date Of Death	20 Dec 1805
Age At Death	1 Year 1 Month
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1805, Page 9, Entry 16
Source	LDS Film 1068889
Parent	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054410&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054410&Relationship=2ndParent



