

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1828
Date Of Child's Birth	4 Jun 1828
Register	Baptisms 1827 - 1830, Page 15, Entry 129
Source	LDS Film 396375
Parent Of	James Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426101&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426101&Relationship=2ndParent



