

Mark Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172144
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Clive Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 66, Entry 522
Source	LDS Film 1656424
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172144&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172144&Relationship=2ndParent



