

John Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kidd
Gender	Male
Abode	Water Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	13 Mar 1809
Register	Baptisms 1809, Page 5, Entry 869
Source	LDS Film 93833
Parent Of	Ann Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071486&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071486&Relationship=2ndParent



