

Patrick Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018830
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Martin
Gender	Male
Abode	Gorbals, in the City of Glasgow.
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Julia Maclean; Catharine Brown; L. Maclean
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 241, Entry 1858
Source	LDS Film 1656150
Witnessed By	Julia Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018830&Relationship=Witness_1
Witnessed By	Catharine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018830&Relationship=Witness_2
Married To	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018830&Relationship=Bride
Witnessed By	L. Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018830&Relationship=Witness_3



