

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Cavendish St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Nyland; Mary Gillin, (X)
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 166, Entry 331
Source	LDS Film 1656680
Witnessed By	Thomas Nyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088486&Relationship=Witness_1
Witnessed By	Mary Gillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088486&Relationship=Witness_2
Married To	Bridget Clisham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088486&Relationship=Bride



