

Jacob Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014486
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Williams
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 66, Entry 30
Source	LDS Film 1656376
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014486&Relationship=Deceased



