

Thomas Yeardsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yeardsley
Gender	Male
Abode	Cable street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	22 Nov 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 2
Source	LDS Film 93833
Parent Of	Thomas Yeardsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044829&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044829&Relationship=2ndParent



