

Richard Patrick Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187039
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Patrick
Surname	Ackerley
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Prince Edwin St Everton
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	6 Mar 1846
Baptising Minister	J. C. Prince M.A.Offg. Minr.
Register	Baptisms 1842 - 1869, Page 11, Entry 85
Source	LDS Film 1656149
Parent	Richd. Yates Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187039&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187039&Relationship=2ndParent



