

Hugh Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055702
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Healy
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1823
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 200, Entry 132
Source	LDS Film 93917
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055702&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055702&Relationship=Witness_2
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055702&Relationship=Bride



