

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Cabbage Hall Walton Breck West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 68, Entry 541
Source	LDS Film 1656423
Parent Of	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161357&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161357&Relationship=2ndParent



